+435.55087E-03,-50.25132E-03
+435.56637E-03,-50.25132E-03
+435.58187E-03,-50.25132E-03
+435.59737E-03,-50.25132E-03
+435.61287E-03,-50.25132E-03
+435.62837E-03,-50.25132E-03
+435.64387E-03,-50.25132E-03
+435.65937E-03,-50.25132E-03
+435.67487E-03,-50.25132E-03
+435.69037E-03,-50.25132E-03
+435.70587E-03,-50.25132E-03
+435.72137E-03,-50.27091E-03
+435.73687E-03,-130.63374E-03
+435.75237E-03,-50.25132E-03
+435.76787E-03,-50.25132E-03
+435.78337E-03,-50.25132E-03
+435.79887E-03,-50.25132E-03
+435.81437E-03,-50.25132E-03
+435.82987E-03,-50.25132E-03
+435.84537E-03,-50.25132E-03
+435.86087E-03,-50.25132E-03
+435.87637E-03,-50.25132E-03
+435.89187E-03,-50.25132E-03
+435.90737E-03,-50.25132E-03
+435.92287E-03,-50.25132E-03
+435.93837E-03,-50.25132E-03
+435.95387E-03,-50.25132E-03
+435.96937E-03,-50.25132E-03
+435.98487E-03,-50.25132E-03
+436.00037E-03,-50.25132E-03
+436.01587E-03,-50.25132E-03
+436.03137E-03,-50.27091E-03
+436.04687E-03,-130.63373E-03
+436.06237E-03,-50.25132E-03
+436.07787E-03,-50.23172E-03
+436.09337E-03,+30.13109E-03
+436.10887E-03,-50.25132E-03
+436.12437E-03,-50.27092E-03
+436.13987E-03,-130.63373E-03
+436.15537E-03,-50.25132E-03
+436.17087E-03,-50.25132E-03
+436.18637E-03,-50.25132E-03
+436.20187E-03,-50.25132E-03
+436.21737E-03,-50.27092E-03
+436.23287E-03,-130.63373E-03
+436.24837E-03,-50.25132E-03
+436.26387E-03,-50.25132E-03
+436.27937E-03,-50.25132E-03
+436.29487E-03,-50.25132E-03
+436.31037E-03,-50.25132E-03
+436.32587E-03,-50.25132E-03
+436.34137E-03,-50.23172E-03
+436.35687E-03,+30.13109E-03
+436.37237E-03,-50.25132E-03
+436.38787E-03,-50.23172E-03
+436.40337E-03,+30.11148E-03
+436.41887E-03,-130.63373E-03
+436.43437E-03,-50.25132E-03
+436.44987E-03,-50.25132E-03
+436.46537E-03,-50.25132E-03
+436.48087E-03,-50.25132E-03
+436.49637E-03,-50.25132E-03
+436.51187E-03,-50.25132E-03
+436.52737E-03,-50.25132E-03
+436.54287E-03,-50.25132E-03
+436.55837E-03,-50.25132E-03
+436.57387E-03,-50.25132E-03
+436.58937E-03,-50.25132E-03
+436.60487E-03,-50.27093E-03
+436.62037E-03,-130.63372E-03
+436.63587E-03,-50.25132E-03
+436.65137E-03,-50.25132E-03
+436.66687E-03,-50.25132E-03
+436.68237E-03,-50.25132E-03
+436.69787E-03,-50.25132E-03
+436.71337E-03,-50.25132E-03
+436.72887E-03,-50.25132E-03
+436.74437E-03,-50.25132E-03
+436.75987E-03,-50.25132E-03
+436.77537E-03,-50.25132E-03
+436.79087E-03,-50.25132E-03
+436.80637E-03,-50.25132E-03
+436.82187E-03,-50.25132E-03
+436.83737E-03,-50.23171E-03
+436.85287E-03,+30.13108E-03
+436.86837E-03,-50.25132E-03
+436.88387E-03,-50.25132E-03
+436.89937E-03,-50.25132E-03
+436.91487E-03,-50.25132E-03
+436.93037E-03,-50.25132E-03
+436.94587E-03,-50.25132E-03
+436.96137E-03,-50.25132E-03
+436.97687E-03,-50.25132E-03
+436.99237E-03,-50.25132E-03
+437.00787E-03,-50.25132E-03
+437.02337E-03,-50.25132E-03
+437.03887E-03,-50.25132E-03
+437.05437E-03,-50.25132E-03
+437.06987E-03,-50.25132E-03
+437.08537E-03,-50.25132E-03
+437.10087E-03,-50.25132E-03
+437.11637E-03,-50.25132E-03
+437.13187E-03,-50.25132E-03
+437.14737E-03,-50.25132E-03
+437.16287E-03,-50.27094E-03
+437.17837E-03,-130.65333E-03
+437.19387E-03,-130.63371E-03
+437.20937E-03,-50.25132E-03
+437.22487E-03,-50.25132E-03
+437.24037E-03,-50.25132E-03
+437.25587E-03,-50.23170E-03
+437.27137E-03,+30.13107E-03
+437.28687E-03,-50.25132E-03
+437.30237E-03,-50.25132E-03
+437.31787E-03,-50.25132E-03
+437.33337E-03,-50.25132E-03
+437.34887E-03,-50.25132E-03
+437.36437E-03,-50.23170E-03
+437.37987E-03,+30.13107E-03
+437.39537E-03,-50.25132E-03
+437.41087E-03,-50.25132E-03
+437.42637E-03,-50.25132E-03
+437.44187E-03,-50.25132E-03
+437.45737E-03,-50.27094E-03
+437.47287E-03,-130.63370E-03
+437.48837E-03,-50.25132E-03
+437.50388E-03,-50.25132E-03
+437.51938E-03,-50.25132E-03
+437.53488E-03,-50.25132E-03
+437.55038E-03,-50.25132E-03
+437.56588E-03,-50.25132E-03
+437.58138E-03,-50.25132E-03
+437.59688E-03,-50.25132E-03
+437.61238E-03,-50.27095E-03
+437.62788E-03,-130.63370E-03
+437.64338E-03,-50.25132E-03
+437.65888E-03,-50.25132E-03
+437.67438E-03,-50.25132E-03
+437.68988E-03,-50.25132E-03
+437.70538E-03,-50.25132E-03
+437.72088E-03,-50.27095E-03
+437.73638E-03,-130.63370E-03
+437.75188E-03,-50.27095E-03
+437.76738E-03,-130.63370E-03
+437.78288E-03,-50.25132E-03
+437.79838E-03,-50.25132E-03
+437.81388E-03,-50.25132E-03
+437.82938E-03,-50.25132E-03
+437.84488E-03,-50.25132E-03
+437.86038E-03,-50.25132E-03
+437.87588E-03,-50.23169E-03
+437.89138E-03,+30.13106E-03
+437.90688E-03,-50.25132E-03
+437.92238E-03,-50.23169E-03
+437.93788E-03,+30.13105E-03
+437.95338E-03,-50.25132E-03
+437.96888E-03,-50.25132E-03
+437.98438E-03,-50.25132E-03
+437.99988E-03,-50.25132E-03
+438.01538E-03,-50.25132E-03
+438.03088E-03,-50.25132E-03
+438.04638E-03,-50.25132E-03
+438.06188E-03,-50.25132E-03
+438.07738E-03,-50.25132E-03
+438.09288E-03,-50.25132E-03
+438.10838E-03,-50.25132E-03
+438.12388E-03,-50.25132E-03
+438.13938E-03,-50.25132E-03
+438.15488E-03,-50.25132E-03
+438.17038E-03,-50.25132E-03
+438.18588E-03,-50.25132E-03
+438.20138E-03,-50.27096E-03
+438.21688E-03,-130.63369E-03
+438.23238E-03,-50.25132E-03
+438.24788E-03,-50.25132E-03
+438.26338E-03,-50.25132E-03
+438.27888E-03,-50.25132E-03
+438.29438E-03,-50.25132E-03
+438.30988E-03,-50.25132E-03
+438.32538E-03,-50.25132E-03
+438.34088E-03,-50.25132E-03
+438.35638E-03,-50.25132E-03
+438.37188E-03,-50.25132E-03
+438.38738E-03,-50.25132E-03
+438.40288E-03,-50.25132E-03
+438.41838E-03,-50.25132E-03
+438.43388E-03,-50.25132E-03
+438.44938E-03,-50.23167E-03
+438.46488E-03,+30.13104E-03
+438.48038E-03,-50.25132E-03
+438.49588E-03,-50.25132E-03
+438.51138E-03,-50.25132E-03
+438.52688E-03,-50.25132E-03
+438.54238E-03,-50.25132E-03
+438.55788E-03,-50.27097E-03
+438.57338E-03,-130.63368E-03
+438.58888E-03,-50.25132E-03
+438.60438E-03,-50.25132E-03
+438.61988E-03,-50.25132E-03
+438.63538E-03,-50.25132E-03
+438.65088E-03,-50.25132E-03
+438.66638E-03,-50.25132E-03
+438.68188E-03,-50.25132E-03
+438.69738E-03,-50.25132E-03
+438.71288E-03,-50.25132E-03
+438.72838E-03,-50.25132E-03
+438.74388E-03,-50.25132E-03
+438.75938E-03,-50.25132E-03
+438.77488E-03,-50.25132E-03
+438.79038E-03,-50.25132E-03
+438.80588E-03,-50.25132E-03
+438.82138E-03,-50.25132E-03
+438.83688E-03,-50.25132E-03
+438.85238E-03,-50.25132E-03
+438.86788E-03,-50.25132E-03
+438.88338E-03,-50.25132E-03
+438.89888E-03,-50.25132E-03
+438.91438E-03,-50.23167E-03
+438.92988E-03,+30.13103E-03
+438.94538E-03,-50.25132E-03
+438.96088E-03,-50.25132E-03
+438.97638E-03,-50.25132E-03
+438.99188E-03,-50.25132E-03
+439.00738E-03,-50.25132E-03
+439.02288E-03,-50.25132E-03
+439.03838E-03,-50.25132E-03
+439.05388E-03,-50.25132E-03
+439.06938E-03,-50.25132E-03
+439.08488E-03,-50.25132E-03
+439.10038E-03,-50.25132E-03
+439.11588E-03,-50.25132E-03
+439.13138E-03,-50.25132E-03
+439.14688E-03,-50.25132E-03
+439.16238E-03,-50.25132E-03
+439.17788E-03,-50.25132E-03
+439.19338E-03,-50.25132E-03
+439.20888E-03,-50.25132E-03
+439.22438E-03,-50.25132E-03
+439.23988E-03,-50.25132E-03
+439.25538E-03,-50.27098E-03
+439.27088E-03,-130.63367E-03
+439.28638E-03,-50.25132E-03
+439.30188E-03,-50.25132E-03
+439.31738E-03,-50.25132E-03
+439.33288E-03,-50.25132E-03
+439.34838E-03,-50.25132E-03
+439.36388E-03,-50.25132E-03
+439.37938E-03,-50.25132E-03
+439.39488E-03,-50.27098E-03
+439.41038E-03,-130.63366E-03
+439.42588E-03,-50.25132E-03
+439.44138E-03,-50.25132E-03
+439.45688E-03,-50.25132E-03
+439.47238E-03,-50.25132E-03
+439.48788E-03,-50.27099E-03
+439.50338E-03,-130.65333E-03
+439.51888E-03,-130.65333E-03
+439.53438E-03,-130.63366E-03
+439.54988E-03,-50.25132E-03
+439.56538E-03,-50.25132E-03
+439.58088E-03,-50.25132E-03
+439.59638E-03,-50.25132E-03
+439.61188E-03,-50.25132E-03
+439.62738E-03,-50.25132E-03
+439.64288E-03,-50.25132E-03
+439.65838E-03,-50.25132E-03
+439.67388E-03,-50.25132E-03
+439.68938E-03,-50.25132E-03
+439.70488E-03,-50.27099E-03
+439.72038E-03,-130.63366E-03
+439.73588E-03,-50.25132E-03
+439.75138E-03,-50.25132E-03
+439.76688E-03,-50.27099E-03
+439.78238E-03,-130.63366E-03
+439.79788E-03,-50.25132E-03
+439.81338E-03,-50.25132E-03
+439.82888E-03,-50.25132E-03
+439.84438E-03,-50.25132E-03
+439.85988E-03,-50.25132E-03
+439.87538E-03,-50.25132E-03
+439.89088E-03,-50.25132E-03
+439.90638E-03,-50.25132E-03
+439.92188E-03,-50.25132E-03
+439.93738E-03,-50.25132E-03
+439.95288E-03,-50.25132E-03
+439.96838E-03,-50.25132E-03
+439.98388E-03,-50.25132E-03
+439.99938E-03,-50.25132E-03
+440.01488E-03,-50.25132E-03
+440.03038E-03,-50.25132E-03
+440.04588E-03,-50.25132E-03
+440.06138E-03,-50.23164E-03
+440.07688E-03,+30.13101E-03
+440.09238E-03,-50.25132E-03
+440.10788E-03,-50.25132E-03
+440.12338E-03,-50.25132E-03
+440.13888E-03,-50.25132E-03
+440.15438E-03,-50.25132E-03
+440.16988E-03,-50.25132E-03
+440.18538E-03,-50.25132E-03
+440.20088E-03,-50.25132E-03
+440.21638E-03,-50.25132E-03
+440.23188E-03,-50.25132E-03
+440.24738E-03,-50.25132E-03
+440.26288E-03,-50.25132E-03
+440.27838E-03,-50.25132E-03
+440.29388E-03,-50.25132E-03
+440.30938E-03,-50.25132E-03
+440.32488E-03,-50.23164E-03
+440.34038E-03,+30.13100E-03
+440.35588E-03,-50.25132E-03
+440.37138E-03,-50.25132E-03
+440.38688E-03,-50.25132E-03
+440.40238E-03,-50.27101E-03
+440.41788E-03,-130.63364E-03
+440.43338E-03,-50.25132E-03
+440.44888E-03,-50.27101E-03
+440.46438E-03,-130.63364E-03
+440.47988E-03,-50.23163E-03
+440.49538E-03,+30.13100E-03
+440.51088E-03,-50.25132E-03
+440.52638E-03,-50.25132E-03
+440.54188E-03,-50.25132E-03
+440.55738E-03,-50.25132E-03
+440.57288E-03,-50.25132E-03
+440.58838E-03,-50.25132E-03
+440.60388E-03,-50.25132E-03
+440.61938E-03,-50.25132E-03
+440.63488E-03,-50.25132E-03
+440.65038E-03,-50.23163E-03
+440.66588E-03,+30.13100E-03
+440.68138E-03,-50.27101E-03
+440.69688E-03,-130.63364E-03
+440.71238E-03,-50.25132E-03
+440.72788E-03,-50.25132E-03
+440.74338E-03,-50.25132E-03
+440.75888E-03,-50.23163E-03
+440.77438E-03,+30.13100E-03
+440.78988E-03,-50.25132E-03
+440.80538E-03,-50.25132E-03
+440.82088E-03,-50.25132E-03
+440.83638E-03,-50.25132E-03
+440.85188E-03,-50.25132E-03
+440.86738E-03,-50.25132E-03
+440.88288E-03,-50.25132E-03
+440.89838E-03,-50.25132E-03
+440.91388E-03,-50.25132E-03
+440.92938E-03,-50.25132E-03
+440.94488E-03,-50.25132E-03
+440.96038E-03,-50.25132E-03
+440.97588E-03,-50.25132E-03
+440.99138E-03,-50.25132E-03
+441.00688E-03,-50.25132E-03
+441.02238E-03,-50.25132E-03
+441.03788E-03,-50.27102E-03
+441.05338E-03,-130.63363E-03
+441.06888E-03,-50.25132E-03
+441.08438E-03,-50.25132E-03
+441.09988E-03,-50.25132E-03
+441.11538E-03,-50.25132E-03
+441.13088E-03,-50.25132E-03
+441.14638E-03,-50.25132E-03
+441.16188E-03,-50.25132E-03
+441.17738E-03,-50.25132E-03
+441.19288E-03,-50.25132E-03
+441.20838E-03,-50.25132E-03
+441.22388E-03,-50.25132E-03
+441.23938E-03,-50.25132E-03
+441.25488E-03,-50.25132E-03
+441.27038E-03,-50.25132E-03
+441.28588E-03,-50.25132E-03
+441.30138E-03,-50.25132E-03
+441.31688E-03,-50.25132E-03
+441.33238E-03,-50.25132E-03
+441.34788E-03,-50.25132E-03
+441.36338E-03,-50.23161E-03
+441.37888E-03,+30.11128E-03
+441.39438E-03,-130.63362E-03
+441.40988E-03,-50.25132E-03
+441.42538E-03,-50.23161E-03
+441.44088E-03,+30.13098E-03
+441.45638E-03,-50.25132E-03
+441.47188E-03,-50.25132E-03
+441.48738E-03,-50.25132E-03
+441.50288E-03,-50.27103E-03
+441.51838E-03,-130.61391E-03
+441.53388E-03,+30.13098E-03
+441.54938E-03,-50.27103E-03
+441.56488E-03,-130.61391E-03
+441.58038E-03,+30.13098E-03
+441.59588E-03,-50.25132E-03
+441.61138E-03,-50.25132E-03
+441.62688E-03,-50.27103E-03
+441.64238E-03,-130.63362E-03
+441.65788E-03,-50.25132E-03
+441.67338E-03,-50.25132E-03
+441.68888E-03,-50.23161E-03
+441.70438E-03,+30.13098E-03
+441.71988E-03,-50.25132E-03
+441.73538E-03,-50.25132E-03
+441.75088E-03,-50.25132E-03
+441.76638E-03,-50.25132E-03
+441.78188E-03,-50.25132E-03
+441.79738E-03,-50.25132E-03
+441.81288E-03,-50.25132E-03
+441.82838E-03,-50.25132E-03
+441.84388E-03,-50.25132E-03
+441.85938E-03,-50.25132E-03
+441.87488E-03,-50.25132E-03
+441.89038E-03,-50.25132E-03
+441.90588E-03,-50.25132E-03
+441.92138E-03,-50.25132E-03
+441.93688E-03,-50.25132E-03
+441.95238E-03,-50.25132E-03
+441.96788E-03,-50.25132E-03
+441.98338E-03,-50.25132E-03
+441.99888E-03,-50.25132E-03
+442.01438E-03,-50.23160E-03
+442.02988E-03,+30.13097E-03
+442.04538E-03,-50.25132E-03
+442.06088E-03,-50.25132E-03
+442.07638E-03,-50.25132E-03
+442.09188E-03,-50.25132E-03
+442.10738E-03,-50.25132E-03
+442.12288E-03,-50.25132E-03
+442.13838E-03,-50.25132E-03
+442.15388E-03,-50.25132E-03
+442.16938E-03,-50.25132E-03
+442.18488E-03,-50.25132E-03
+442.20038E-03,-50.25132E-03
+442.21588E-03,-50.25132E-03
+442.23138E-03,-50.25132E-03
+442.24688E-03,-50.25132E-03
+442.26238E-03,-50.25132E-03
+442.27788E-03,-50.25132E-03
+442.29338E-03,-50.25132E-03
+442.30888E-03,-50.25132E-03
+442.32438E-03,-50.25132E-03
+442.33988E-03,-50.25132E-03
+442.35538E-03,-50.25132E-03
+442.37088E-03,-50.25132E-03
+442.38638E-03,-50.25132E-03
+442.40188E-03,-50.25132E-03
+442.41738E-03,-50.25132E-03
+442.43288E-03,-50.25132E-03
+442.44838E-03,-50.25132E-03
+442.46388E-03,-50.25132E-03
+442.47938E-03,-50.25132E-03
+442.49488E-03,-50.25132E-03
+442.51039E-03,-50.25132E-03
+442.52589E-03,-50.25132E-03
+442.54139E-03,-50.25132E-03
+442.55689E-03,-50.25132E-03
+442.57239E-03,-50.25132E-03
+442.58789E-03,-50.25132E-03
+442.60339E-03,-50.25132E-03
+442.61889E-03,-50.27105E-03
+442.63439E-03,-130.63360E-03
+442.64989E-03,-50.25132E-03
+442.66539E-03,-50.25132E-03
+442.68089E-03,-50.25132E-03
+442.69639E-03,-50.25132E-03
+442.71189E-03,-50.25132E-03
+442.72739E-03,-50.25132E-03
+442.74289E-03,-50.25132E-03
+442.75839E-03,-50.25132E-03
+442.77389E-03,-50.25132E-03
+442.78939E-03,-50.25132E-03
+442.80489E-03,-50.25132E-03
+442.82039E-03,-50.25132E-03
+442.83589E-03,-50.25132E-03
+442.85139E-03,-50.27106E-03
+442.86689E-03,-130.63359E-03
+442.88239E-03,-50.25132E-03
+442.89789E-03,-50.25132E-03
+442.91339E-03,-50.25132E-03
+442.92889E-03,-50.25132E-03
+442.94439E-03,-50.25132E-03
+442.95989E-03,-50.25132E-03
+442.97539E-03,-50.25132E-03
+442.99089E-03,-50.25132E-03
+443.00639E-03,-50.25132E-03
+443.02189E-03,-50.25132E-03
+443.03739E-03,-50.25132E-03
+443.05289E-03,-50.25132E-03
+443.06839E-03,-50.25132E-03
+443.08389E-03,-50.25132E-03
+443.09939E-03,-50.25132E-03
+443.11489E-03,-50.25132E-03
+443.13039E-03,-50.25132E-03
+443.14589E-03,-50.25132E-03
+443.16139E-03,-50.25132E-03
+443.17689E-03,-50.25132E-03
+443.19239E-03,-50.25132E-03
+443.20789E-03,-50.25132E-03
+443.22339E-03,-50.25132E-03
+443.23889E-03,-50.25132E-03
+443.25439E-03,-50.25132E-03
+443.26989E-03,-50.25132E-03
+443.28539E-03,-50.25132E-03
+443.30089E-03,-50.25132E-03
+443.31639E-03,-50.27107E-03
+443.33189E-03,-130.63358E-03
+443.34739E-03,-50.25132E-03
+443.36289E-03,-50.25132E-03
+443.37839E-03,-50.27107E-03
+443.39389E-03,-130.63358E-03
+443.40939E-03,-50.25132E-03
+443.42489E-03,-50.25132E-03
+443.44039E-03,-50.25132E-03
+443.45589E-03,-50.25132E-03
+443.47139E-03,-50.25132E-03
+443.48689E-03,-50.25132E-03
+443.50239E-03,-50.25132E-03
+443.51789E-03,-50.25132E-03
+443.53339E-03,-50.25132E-03
+443.54889E-03,-50.25132E-03
+443.56439E-03,-50.25132E-03
+443.57989E-03,-50.25132E-03
+443.59539E-03,-50.25132E-03
+443.61089E-03,-50.27107E-03
+443.62639E-03,-130.63358E-03
+443.64189E-03,-50.25132E-03
+443.65739E-03,-50.25132E-03
+443.67289E-03,-50.25132E-03
+443.68839E-03,-50.25132E-03
+443.70389E-03,-50.23156E-03
+443.71939E-03,+30.15069E-03
+443.73489E-03,+30.13093E-03
+443.75039E-03,-50.25132E-03
+443.76589E-03,-50.25132E-03
+443.78139E-03,-50.25132E-03
+443.79689E-03,-50.25132E-03
+443.81239E-03,-50.25132E-03
+443.82789E-03,-50.25132E-03
+443.84339E-03,-50.25132E-03
+443.85889E-03,-50.27108E-03
+443.87439E-03,-130.65333E-03
+443.88989E-03,-130.63357E-03
+443.90539E-03,-50.25132E-03
+443.92089E-03,-50.25132E-03
+443.93639E-03,-50.25132E-03
+443.95189E-03,-50.25132E-03
+443.96739E-03,-50.25132E-03
+443.98289E-03,-50.25132E-03
+443.99839E-03,-50.25132E-03
+444.01389E-03,-50.25132E-03
+444.02939E-03,-50.25132E-03
+444.04489E-03,-50.25132E-03
+444.06039E-03,-50.25132E-03
+444.07589E-03,-50.25132E-03
+444.09139E-03,-50.25132E-03
+444.10689E-03,-50.25132E-03
+444.12239E-03,-50.25132E-03
+444.13789E-03,-50.25132E-03
+444.15339E-03,-50.25132E-03
+444.16889E-03,-50.25132E-03
+444.18439E-03,-50.27109E-03
+444.19989E-03,-130.63356E-03
+444.21539E-03,-50.25132E-03
+444.23089E-03,-50.25132E-03
+444.24639E-03,-50.25132E-03
+444.26189E-03,-50.25132E-03
+444.27739E-03,-50.25132E-03
+444.29289E-03,-50.25132E-03
+444.30839E-03,-50.25132E-03
+444.32389E-03,-50.25132E-03
+444.33939E-03,-50.29086E-03
+444.35489E-03,-211.01580E-03
+444.37039E-03,-50.25132E-03
+444.38589E-03,-50.25132E-03
+444.40139E-03,-50.25132E-03
+444.41689E-03,-50.25132E-03
+444.43239E-03,-50.25132E-03
+444.44789E-03,-50.25132E-03
+444.46339E-03,-50.25132E-03
+444.47889E-03,-50.25132E-03
+444.49439E-03,-50.25132E-03
+444.50989E-03,-50.25132E-03
+444.52539E-03,-50.25132E-03
+444.54089E-03,-50.25132E-03
+444.55639E-03,-50.25132E-03
+444.57189E-03,-50.25132E-03
+444.58739E-03,-50.25132E-03
+444.60289E-03,-50.25132E-03
+444.61839E-03,-50.25132E-03
+444.63389E-03,-50.25132E-03
+444.64939E-03,-50.25132E-03
+444.66489E-03,-50.25132E-03
+444.68039E-03,-50.25132E-03
+444.69589E-03,-50.25132E-03
+444.71139E-03,-50.25132E-03
+444.72689E-03,-50.25132E-03
+444.74239E-03,-50.25132E-03
+444.75789E-03,-50.25132E-03
+444.77339E-03,-50.25132E-03
+444.78889E-03,-50.25132E-03
+444.80439E-03,-50.25132E-03
+444.81989E-03,-50.25132E-03
+444.83539E-03,-50.25132E-03
+444.85089E-03,-50.25132E-03
+444.86639E-03,-50.25132E-03
+444.88189E-03,-50.25132E-03
+444.89739E-03,-50.25132E-03
+444.91289E-03,-50.25132E-03
+444.92839E-03,-50.25132E-03
+444.94389E-03,-50.25132E-03
+444.95939E-03,-50.25132E-03
+444.97489E-03,-50.25132E-03
+444.99039E-03,-50.25132E-03
+445.00589E-03,-50.25132E-03
+445.02139E-03,-50.25132E-03
+445.03689E-03,-50.25132E-03
+445.05239E-03,-50.25132E-03
+445.06789E-03,-50.25132E-03
+445.08339E-03,-50.25132E-03
+445.09889E-03,-50.25132E-03
+445.11439E-03,-50.25132E-03
+445.12989E-03,-50.25132E-03
+445.14539E-03,-50.25132E-03
+445.16089E-03,-50.23153E-03
+445.17639E-03,+30.13090E-03
+445.19189E-03,-50.25132E-03
+445.20739E-03,-50.25132E-03
+445.22289E-03,-50.25132E-03
+445.23839E-03,-50.25132E-03
+445.25389E-03,-50.27111E-03
+445.26939E-03,-130.63354E-03
+445.28489E-03,-50.25132E-03
+445.30039E-03,-50.25132E-03
+445.31589E-03,-50.25132E-03
+445.33139E-03,-50.25132E-03
+445.34689E-03,-50.25132E-03
+445.36239E-03,-50.23153E-03
+445.37789E-03,+30.13090E-03
+445.39339E-03,-50.25132E-03
+445.40889E-03,-50.25132E-03
+445.42439E-03,-50.25132E-03
+445.43989E-03,-50.25132E-03
+445.45539E-03,-50.25132E-03
+445.47089E-03,-50.25132E-03
+445.48639E-03,-50.25132E-03
+445.50189E-03,-50.25132E-03
+445.51739E-03,-50.25132E-03
+445.53289E-03,-50.25132E-03
+445.54839E-03,-50.25132E-03
+445.56389E-03,-50.25132E-03
+445.57939E-03,-50.25132E-03
+445.59489E-03,-50.25132E-03
+445.61039E-03,-50.25132E-03
+445.62589E-03,-50.25132E-03
+445.64139E-03,-50.25132E-03
+445.65689E-03,-50.25132E-03
+445.67239E-03,-50.25132E-03
+445.68789E-03,-50.27112E-03
+445.70339E-03,-130.63353E-03
+445.71889E-03,-50.25132E-03
+445.73439E-03,-50.27112E-03
+445.74989E-03,-130.63353E-03
+445.76539E-03,-50.27112E-03
+445.78089E-03,-130.63353E-03
+445.79639E-03,-50.25132E-03
+445.81189E-03,-50.25132E-03
+445.82739E-03,-50.25132E-03
+445.84289E-03,-50.25132E-03
+445.85839E-03,-50.27112E-03
+445.87389E-03,-130.63353E-03
+445.88939E-03,-50.25132E-03
+445.90489E-03,-50.27112E-03
+445.92039E-03,-130.63353E-03
+445.93589E-03,-50.25132E-03
+445.95139E-03,-50.25132E-03
+445.96689E-03,-50.25132E-03
+445.98239E-03,-50.25132E-03
+445.99789E-03,-50.25132E-03
+446.01339E-03,-50.25132E-03
+446.02889E-03,-50.25132E-03
+446.04439E-03,-50.25132E-03
+446.05989E-03,-50.25132E-03
+446.07539E-03,-50.25132E-03
+446.09089E-03,-50.25132E-03
+446.10639E-03,-50.25132E-03
+446.12189E-03,-50.25132E-03
+446.13739E-03,-50.25132E-03
+446.15289E-03,-50.25132E-03
+446.16839E-03,-50.25132E-03
+446.18389E-03,-50.25132E-03
+446.19939E-03,-50.25132E-03
+446.21489E-03,-50.25132E-03
+446.23039E-03,-50.25132E-03
+446.24589E-03,-50.25132E-03
+446.26139E-03,-50.25132E-03
+446.27689E-03,-50.25132E-03
+446.29239E-03,-50.25132E-03
+446.30789E-03,-50.25132E-03
+446.32339E-03,-50.25132E-03
+446.33889E-03,-50.25132E-03
+446.35439E-03,-50.27113E-03
+446.36989E-03,-130.63352E-03
+446.38539E-03,-50.25132E-03
+446.40089E-03,-50.25132E-03
+446.41639E-03,-50.25132E-03
+446.43189E-03,-50.25132E-03
+446.44739E-03,-50.25132E-03
+446.46289E-03,-50.25132E-03
+446.47839E-03,-50.25132E-03
+446.49389E-03,-50.25132E-03
+446.50939E-03,-50.25132E-03
+446.52489E-03,-50.25132E-03
+446.54039E-03,-50.25132E-03
+446.55589E-03,-50.25132E-03
+446.57139E-03,-50.25132E-03
+446.58689E-03,-50.23150E-03
+446.60239E-03,+30.13087E-03
+446.61789E-03,-50.25132E-03
+446.63339E-03,-50.23150E-03
+446.64889E-03,+30.13087E-03
+446.66439E-03,-50.27114E-03
+446.67989E-03,-130.63351E-03
+446.69539E-03,-50.25132E-03
+446.71089E-03,-50.25132E-03
+446.72639E-03,-50.25132E-03
+446.74189E-03,-50.25132E-03
+446.75739E-03,-50.25132E-03
+446.77289E-03,-50.25132E-03
+446.78839E-03,-50.25132E-03
+446.80389E-03,-50.25132E-03
+446.81939E-03,-50.25132E-03
+446.83489E-03,-50.25132E-03
+446.85039E-03,-50.25132E-03
+446.86589E-03,-50.25132E-03
+446.88139E-03,-50.25132E-03
+446.89689E-03,-50.25132E-03
+446.91239E-03,-50.25132E-03
+446.92789E-03,-50.25132E-03
+446.94339E-03,-50.25132E-03
+446.95889E-03,-50.25132E-03
+446.97439E-03,-50.25132E-03
+446.98989E-03,-50.25132E-03
+447.00539E-03,-50.25132E-03
+447.02089E-03,-50.25132E-03
+447.03639E-03,-50.25132E-03
+447.05189E-03,-50.27115E-03
+447.06739E-03,-130.63350E-03
+447.08289E-03,-50.27115E-03
+447.09839E-03,-130.61368E-03
+447.11389E-03,+30.13086E-03
+447.12939E-03,-50.25132E-03
+447.14489E-03,-50.25132E-03
+447.16039E-03,-50.25132E-03
+447.17589E-03,-50.25132E-03
+447.19139E-03,-50.25132E-03
+447.20689E-03,-50.25132E-03
+447.22239E-03,-50.25132E-03
+447.23789E-03,-50.25132E-03
+447.25339E-03,-50.27115E-03
+447.26889E-03,-130.63350E-03
+447.28439E-03,-50.25132E-03
+447.29989E-03,-50.25132E-03
+447.31539E-03,-50.25132E-03
+447.33089E-03,-50.25132E-03
+447.34639E-03,-50.25132E-03
+447.36189E-03,-50.25132E-03
+447.37739E-03,-50.25132E-03
+447.39289E-03,-50.25132E-03
+447.40839E-03,-50.25132E-03
+447.42389E-03,-50.25132E-03
+447.43939E-03,-50.25132E-03
+447.45489E-03,-50.25132E-03
+447.47039E-03,-50.27115E-03
+447.48589E-03,-130.65333E-03
+447.50140E-03,-130.63349E-03
+447.51690E-03,-50.25132E-03
+447.53240E-03,-50.25132E-03
+447.54790E-03,-50.27116E-03
+447.56340E-03,-130.63349E-03
+447.57890E-03,-50.25132E-03
